Var.,AccVar.,VarCode,VarName,HVar.,MHVar. 1,MHVar. 2,MHVar. 3,group
4645,937,Hup.s-T,Huperzia selago-type,,937,943,1396,VACR
4792,937,Lyc.ap,Lycopodium appressum,,937,943,1396,VACR
4820,937,Hup.sa-T,Huperzia selago subsp. arctica-type,,937,943,1396,VACR
4821,937,Hup.se.s,Huperzia selago subsp. selago,,937,943,1396,VACR
4839,937,Hup.ud,Huperzia undifferentiated,,937,943,1396,VACR
4884,937,Hup.p,Huperzia petrovii,,937,943,1396,VACR
2434,2434,Huz.s,Huperzia serrata,,937,943,1396,VACR
943,943,Lycae,Lycopodiaceae,,943,943,1396,VACR
944,943,Lycae.ud,Lycopodiaceae undifferentiated,,943,943,1396,VACR
1113,943,Lyp-T,Lycopodium-type,,943,943,1396,VACR
4033,943,Lyc.cf.s,Lycopodium cf. L. selago,,943,943,1396,VACR
4617,943,Lycae.sp,Lycopodiaceae sp.,,943,943,1396,VACR
945,945,Lyc,Lycopodium,,945,943,1396,VACR
946,945,Lyc.cfct,Lycopodium cf. L. clavatum (tetrad),,945,943,1396,VACR
949,945,Lyc.ud,Lycopodium undifferentiated,,945,943,1396,VACR
1055,945,Lyc.cf.a,Lycopodium cf. L. annotinum,,945,943,1396,VACR
2475,945,Lyc.a/Dc,Lycopodium annotinum/Diphasium complanatum,,945,943,1396,VACR
3356,945,Lyc.cf.c,Lycopodium cf. L. complanatum,,945,943,1396,VACR
3904,945,Lyc.ind,Lycopodium indeterminata,,945,943,1396,VACR
4034,945,Lyc.sp,Lycopodium sp.,,945,943,1396,VACR
4553,945,Lyc.cf.l,Lycopodium cf. L. clavatum,,945,943,1396,VACR
4554,945,Lyc.cf.p,Lycopodium cf. L. alpinum,,945,943,1396,VACR
948,948,Lyc.c,Lycopodium clavatum,,1198,943,1396,VACR
920,1198,Dip.a,Diphasium alpinum,,1198,943,1396,VACR
921,1198,Dip.cf.a,Diphasium cf. D. alpinum,,1198,943,1396,VACR
922,1198,Dip.c-T,Diphasium complanatum-type,,1198,943,1396,VACR
1078,1198,Dip.a-T,Diphasium alpinum-type,,1198,943,1396,VACR
1198,1198,Lyp.c-T,Lycopodium clavatum-type,,1198,943,1396,VACR
1349,1198,Dip.c,Diphasium complanatum,,1198,943,1396,VACR
1612,1198,Dip.a/c,Diphasium alpinum/D. complanatum,,1198,943,1396,VACR
1613,1198,Dip,Diphasium,,1198,943,1396,VACR
1622,1198,Dip-T,Diphasium-type,,1198,943,1396,VACR
2239,1198,Dip.t,Diphasium tristachyum,,1198,943,1396,VACR
2462,1198,Dip.c/t,Diphasium complanatum/D. tristachyum,,1198,943,1396,VACR
2557,1198,Dip.y,Diphasiastrum tristachyum,,1198,943,1396,VACR
3040,1198,Lyc.c/D,Lycopodium clavatum/Diphasium,,1198,943,1396,VACR
3041,1198,Dipt.a,Diphasiastrum alpinum,,1198,943,1396,VACR
3051,1198,Dipt,Diphasiastrum,,1198,943,1396,VACR
3236,1198,Lco.a-T,Lycopodium alpinum-type,,1198,943,1396,VACR
3297,1198,Lco.a,Lycopodium alpinum,,1198,943,1396,VACR
3329,1198,Lyc.a/c,Lycopodium alpinum/complanatum,,1198,943,1396,VACR
3505,1198,Lyc.co,Lycopodium complanatum,,1198,943,1396,VACR
3532,1198,Dipt.c-T,Diphasiastrum complanatum-type,,1198,943,1396,VACR
3601,1198,Dipt.c,Diphasiastrum complanatum,,1198,943,1396,VACR
3641,1198,Diph-T,Diphasiastrum-type,,1198,943,1396,VACR
4477,1198,Dipt.a-T,Diphasiastrum alpinum-type,,1198,943,1396,VACR
4793,1198,Lyc.c-T,Lycopodium complanatum-type,,1198,943,1396,VACR
4838,1198,Dip.ud,Diphasiastrum undifferentiated,,1198,943,1396,VACR
947,1476,Lyc.a,Lycopodium annotinum,,1476,943,1396,VACR
1476,1476,Lyc.a-T,Lycopodium annotinum-type,,1476,943,1396,VACR
2394,1476,Lyc.d,Lycopodium dubium,,1476,943,1396,VACR
4767,1476,Lyc.p,Lycopodium pungens,,1476,943,1396,VACR
4819,1476,Lyc.an.a,Lycopodium annotinum subsp. alpestre,,1476,943,1396,VACR
4824,1476,Lyc.an.n,Lycopodium annotinum subsp. annotinum,,1476,943,1396,VACR
942,2186,Lep.i,Lepidotis inundata,,2186,943,1396,VACR
2186,2186,Lyc.i,Lycopodiella inundata,,2186,943,1396,VACR
2973,2186,Loc,Lycopodiella,,2186,943,1396,VACR
3500,2186,Lyc.in,Lycopodium inundatum,,2186,943,1396,VACR
4848,2186,Lyc.i-T,Lycopodium inundatum-type,,2186,943,1396,VACR
2561,2561,Lyc.o,Lycopodium obscurum,,2561,943,1396,VACR
2562,2562,Lyc.l,Lycopodium lagopus,,2562,943,1396,VACR
3082,1198,Cla-T/D,Clavatum-type/Diphasium,,3082,943,1396,VACR
4814,4814,Lyc.j,Lycopodium juniperoideum,,4814,943,1396,VACR
955,955,Pil,Pilularia,,955,955,1396,VACR
1701,955,Pil.g,Pilularia globulifera,,955,955,1396,VACR
960,961,Ptd,Pteridium,,961,961,1396,VACR
961,961,Ptd.a,Pteridium aquilinum,,961,961,1396,VACR
962,961,Ptd-T,Pteridium-type,,961,961,1396,VACR
2308,961,Pte.a-T,Pteridium aquilinum-type,,961,961,1396,VACR
2413,961,Pte.ud,Pteridium undifferentiated,,961,961,1396,VACR
968,968,Sel,Selaginella,,968,968,1396,VACR
4518,968,Seleae,Selaginellaceae,,968,968,1396,BRYO
4807,968,Sel.ud,Selaginella undifferentiated,,968,968,1396,BRYO
970,970,Sel.s,Selaginella selaginoides,,970,968,1396,VACR
2825,970,Sel.s-T,Selaginella selaginoides-type,,970,968,1396,VACR
969,1461,Sel.h,Selaginella helvetica,,1461,968,1396,VACR
1461,1461,Sel.h-T,Selaginella helvetica-type,,1461,968,1396,VACR
2989,1461,Sel.d-T,Selaginella denticulata-type,,1461,968,1396,VACR
4072,1461,Sel.d,Selaginella denticulata,,1461,968,1396,VACR
5077,1461,Sel.cf.d,Selaginella cf. denticula,,1461,968,1396,VACR
1952,1952,Sel.b,Selaginella sibirica,,1952,968,1396,VACR
4585,4585,Sel.r,Selaginella rupestris,,4585,968,1396,VACR
4638,4638,Sel.a,Selaginella apoda,,4638,968,1396,VACR
4681,4681,Sel.sa,Selaginella sanguinolenta,,4681,968,1396,VACR
4859,4859,Sel.bo,Selaginella borealis,,4859,968,1396,VACR
984,984,Bry.s,Bryophyte spores,,984,984,1396,BRYO
1071,984,Bry.s.ud,Bryophyte spores undifferentiated,,984,984,1396,BRYO
1269,984,Bryes,Bryales,,984,984,1396,BRYO
3194,984,Byi,Bryidae,,984,984,1396,BRYO
4003,984,Bryo,Bryophytes,,984,984,1396,BRYO
4817,984,Bry.ud,Bryales undifferentiated,,984,984,1396,BRYO
4947,984,Bryo.ud,Bryophytes undifferentiated,,984,984,1396,BRYO
987,987,Sph,Sphagnum,,987,984,1396,BRYO
2396,987,Sphag,Sphagnales,,987,984,1396,BRYO
3485,987,Sph-T,Sphagnum-type,,987,984,1396,VACR
1143,1143,Enc.r,Encalypta rhabdocarpa,,1143,984,1396,BRYO
1327,1327,Hew,Hedwigia,,1327,984,1396,BRYO
1951,1951,Enc,Encalypta,,1951,984,1396,BRYO
1960,1960,Pho,Philonotis,,1960,984,1396,BRYO
2251,2251,Poy,Polytrichum,,2251,984,1396,BRYO
2508,2508,Dic,Dicranum,,2508,984,1396,BRYO
2669,2669,Hyn,Hypnum,,2669,984,1396,BRYO
2897,2897,Aca-T,Acaulon-type,,2897,984,1396,BRYO
4403,4403,Enc-T,Encalypta-type,,4403,984,1396,BRYO
4768,4768,Mee,Meesia,,4768,984,1396,BRYO
4816,4816,Trac.,Trachyphyllum,,4816,984,1396,BRYO
4875,4875,Dicae,Dicranaceae,,4875,984,1396,BRYO
931,1396,Fil.t.ud,Filicopsida trilete undifferentiated,,1396,1396,1396,VACR
964,1396,Ptd.t.ud,Pteridophyta trilete undifferentiated,,1396,1396,1396,VACR
1395,1396,Tri.s.ud,Trilete spore(s) undifferentiated,,1396,1396,1396,VACR
1396,1396,Trl.s,Trilete spore(s),,1396,1396,1396,VACR
1345,1396,cf.Hup.s,cf. Huperzia selago,,1396,1396,1396,VACR
1252,1396,cf.Pte,cf. Pteridium,,1396,1396,1396,VACR
1816,1396,cf.Lyc.c,cf. Lycopodium clavatum,,1396,1396,1396,VACR
1874,1396,cf.Lyo,cf. Lycopodium,,1396,1396,1396,VACR
2180,1396,cf.Lep.i,cf. Lepidotis inundata,,1396,1396,1396,VACR
2599,1396,cf.Cry.c,cf. Cryptogramma crispa,,1396,1396,1396,VACR
2858,1396,cf.Osm,cf. Osmunda,,1396,1396,1396,VACR
1093,1396,cf.Oph.v,cf. Ophioglossum vulgatum,,1396,1396,1396,VACR
2885,1396,cf.Adi,cf. Adiantum,,1396,1396,1396,VACR
3136,1396,cf.Lyc.i,cf. Lycopodiella inundatum,,1396,1396,1396,VACR
4458,1396,cf.Dip-T,cf. Diphasiastrum-type,,1396,1396,1396,VACR
2310,1396,Tri.s.s,Trilete spore sculptured,,1396,1396,1396,VACR
2771,1396,Tri.srv,Trilete spores (roughly verrucate),,1396,1396,1396,VACR
2772,1396,Tri.ssv,Trilete spores (smoothly verrucate),,1396,1396,1396,BRYO
2839,1396,Pteridae,Pteridaceae,,1396,1396,1396,VACR
3432,1396,Tri.f.sp,Trilete fern spores,,1396,1396,1396,VACR
3533,1396,Tri-P,Trilete psilate,,1396,1396,1396,VACR
3844,1396,Tri.sv,Trilete spores (verrucate),,1396,1396,1396,BRYO
3909,1396,Fil.t,Filicales triletes,,1396,1396,1396,VACR
3910,1396,Flc.t.ud,Filicales triletes undifferentiated,,1396,1396,1396,VACR
4548,1396,Tri.n-p,Trilete non-psilate,,1396,1396,1396,VACR
4616,1396,Tri.in,Trilete indeterminata,,1396,1396,1396,VACR
4701,1396,Tri-orn,Trilete ornamented,,1396,1396,1396,VACR
1749,1749,Pes,Pteris,,1749,1749,1396,VACR
2497,2497,Pte.c,Pteris cretica,,1749,1749,1396,BRYO
966,966,Slv,Salvinia,,966,1865,1396,AQPT
967,966,Slv.n,Salvinia natans,,966,1865,1396,AQPT
2416,966,Mas.s,Massulae salvinia,,966,1865,1396,MICR
1865,1865,Azo/Sal,Azolla/Salvinia,,1865,1865,1396,AQPT
3422,1865,Slv-T,Salvinia-type,,1865,1865,1396,AQPT
4549,1865,Saleae,Salviniaceae,,1865,1865,1396,AQPT
4550,1865,Sal/Azom,Salvinia/Azolla: massulae,,1865,1865,1396,AQPT
5092,1865,Azo/Sals,Azolla/Salvinia spore(s),,1865,1865,1396,AQPT
1873,1873,Azo,Azolla,,1865,1865,1396,AQPT
3617,3617,Azo.n,Azolla nilotica,,1873,1865,1396,AQPT
4586,4778,Azo.f.gl,Azolla filiculoides: glochidia,,1873,1865,1396,AQPT
4778,4778,Azo.f,Azolla filiculoides,,1873,1865,1396,AQPT
4850,4778,Azo.f.ma,Azolla filiculoides: massulae,,1873,1865,1396,AQPT
4851,4778,Azo.mic,Azolla: microspores,,1873,1865,1396,AQPT
4861,4778,Azo.f.sp,Azolla filiculoides: spores,,1873,1865,1396,AQPT
905,905,Bot,Botrychium,,905,2430,1396,VACR
1401,905,Bot-T,Botrychium-type,,905,2430,1396,VACR
2392,905,Bot.ud,Botrychium undifferentiated,,905,2430,1396,VACR
5070,905,Bot.cf.l,Botrychium cf. lunaria,,905,2430,1396,VACR
906,906,Bot.b-T,Botrychium boreale-type,,905,2430,1396,VACR
910,906,Bot.v,Botrychium virginianum,,905,2430,1396,VACR
1956,906,Bot.o,Botrychium boreale,,905,2430,1396,VACR
4755,906,Bot.s,Botrychium simplex,,905,2430,1396,VACR
907,908,Bot.l,Botrychium lunaria,,905,2430,1396,VACR
908,908,Bot.l-T,Botrychium lunaria-type,,905,2430,1396,VACR
909,908,Bot.m,Botrychium multifidum,,905,2430,1396,VACR
4754,4754,Btr.b,Botrychium biternatum,,905,2430,1396,VACR
954,954,Oph,Ophioglossum,,954,2430,1396,VACR
3659,954,Oph.cf.p,Ophioglossum cf. O. polyphyllum,,954,2430,1396,VACR
1028,1028,Oph.v,Ophioglossum vulgatum,,954,2430,1396,VACR
3280,1028,Oph.v-T,Ophioglossum vulgatum-type,,954,2430,1396,VACR
3344,3344,Oph.l-T,Ophioglossum lusitanicum-type,,954,2430,1396,VACR
3345,3344,Oph.l,Ophioglossum lusitanicum,,954,2430,1396,VACR
2430,2430,Ophae,Ophioglossaceae,,2430,2430,1396,VACR
1886,1886,Mrs,Marsilea,,2502,2502,1396,VACR
2502,2502,Marsilae,Marsileaceae,,2502,2502,1396,VACR
1293,2689,Adi,Adiantum,,2689,2689,1396,VACR
2689,2689,Adi.c-v,Adiantum capillus-veneris,,2689,2689,1396,VACR
2884,2884,Pel-T,Pellaea-type,,2884,2884,1396,VACR
1430,1604,Ric-T,Riccia-type,,1604,3610,1396,BRYO
1604,1604,Ric,Riccia,,1604,3610,1396,BRYO
2896,1604,Ric.l-T,Riccia lamellosa-type,,1604,3610,1396,BRYO
4296,1604,Ric.cf.s,Riccia cf. sorocarpa,,1604,3610,1396,BRYO
4351,1604,Ric.sp,Riccia sp.,,1604,3610,1396,BRYO
2401,2401,Fos,Fossombronia,,2401,3610,1396,BRYO
3314,3314,Ric.p-T,Riccardia pinguis-type,,3314,3610,1396,BRYO
2563,3610,Hepaceae,Hepaticeae,,3610,3610,1396,BRYO
3610,3610,Hepae,Hepaticae,,3610,3610,1396,BRYO
4818,3610,Hae.ud,Hepaticae undifferentiated,,3610,3610,1396,BRYO
953,953,Osm.r,Osmunda regalis,,4431,4431,1396,VACR
2740,953,Osm.r-T,Osmunda regalis-type,,4431,4431,1396,VACR
3348,953,Osmu,Osmunda,,4431,4431,1396,VACR
2387,2387,Osmu.c,Osmunda cinnamomea,,4431,4431,1396,VACR
2463,2463,Osm.r/Oc,Osmunda regalis/Osmundastrum claytonianum,,4431,4431,1396,VACR
2386,4431,Osmu.ud,Osmunda undifferentiated,,4431,4431,1396,VACR
3349,4431,Osmea,Osmundaceae,,4431,4431,1396,VACR
4431,4431,Osm-T,Osmunda-type,,4431,4431,1396,VACR
4432,4432,Osm.c,Osmunda claytoniana,,4431,4431,1396,VACR
903,903,Apl-T,Asplenium-type,,903,928,3064,VACR
1656,903,Apl,Asplenium,,903,928,3064,VACR
1905,903,Phy,Phyllitis,,903,928,3064,VACR
2564,903,Asp.v,Asplenium viride,,903,928,3064,VACR
3261,903,Phy.s-T,Phyllitis scolopendrium-type,,903,928,3064,VACR
3271,903,Cet.o,Ceterach officinarum,,903,928,3064,VACR
3312,903,Asp-T.ud,Asplenium-type undifferentiated,,903,928,3064,VACR
3313,903,Asp.t,Asplenium trichomanes,,903,928,3064,VACR
4637,903,Asp.r-m,Asplenium ruta-muraria,,903,928,3064,VACR
4747,903,Scol,Scolopendrium,,903,928,3064,VACR
904,904,Ath.f-f,Athyrium filix-femina,,904,928,3064,VACR
1249,904,Ath,Athyrium,,904,928,3064,VACR
4205,904,Aty-T,Athyrium-type,,904,928,3064,VACR
911,911,Ble.s,Blechnum spicant,,911,928,3064,VACR
3193,911,Ble,Blechnum,,911,928,3064,VACR
925,925,Drp.d,Dryopteris dilatata,,925,928,3064,VACR
2906,925,Dry.d-T,Dryopteris dilatata-type,,925,928,3064,VACR
3842,925,Dry.a,Dryopteris austriaca,,925,928,3064,VACR
926,927,Drp.f-m,Dryopteris filix-mas,,927,928,3064,VACR
927,927,Drp.f-mT,Dryopteris filix-mas-type,,927,928,3064,VACR
2461,927,Dry.f-ms,Dryopteris filix-mas s.s.,,927,928,3064,VACR
2514,927,Dry.p,Dryopteris oreopteris,,927,928,3064,VACR
923,928,Drp,Dryopteris,,928,928,3064,VACR
928,928,Drp-T,Dryopteris-type,,928,928,3064,VACR
951,928,Mat-T,Matteuccia-type,,928,928,3064,VACR
2322,928,Lst-T,Lastrea-type,,928,928,3064,VACR
2598,928,Dry.ud,Dryopteris undifferentiated,,928,928,3064,VACR
934,935,Gym,Gymnocarpium,,935,928,3064,VACR
935,935,Gym.d,Gymnocarpium dryopteris,,935,928,3064,VACR
936,935,Gym.d-T,Gymnocarpium dryopteris-type,,935,928,3064,VACR
3843,935,Dry.l,Dryopteris linnaeana,,935,928,3064,VACR
4200,935,Phe.d,Phegopteris dryopteris,,935,928,3064,VACR
971,971,Tlp.p,Thelypteris palustris,,971,928,3064,VACR
972,971,Tlp.p-T,Thelypteris palustris-type,,971,928,3064,VACR
1069,971,The-T,Thelypteris-type,,971,928,3064,VACR
1374,971,Thy,Thelypteris,,971,928,3064,VACR
3088,971,Dry.t,Dryopteris thelypteris,,971,928,3064,VACR
975,975,Wod-T,Woodsia-type,,975,928,3064,VACR
1160,975,Ath.d-T,Athyrium distentifolium-type,,975,928,3064,VACR
1466,975,Ath.a-T,Athyrium alpestre-type,,975,928,3064,VACR
1485,975,Ath/Woo,Athyrium/Woodsia,,975,928,3064,VACR
2498,975,Ath.d,Athyrium distentifolium,,975,928,3064,VACR
2553,975,Woo.ud,Woodsia undifferentiated,,975,928,3064,VACR
2617,975,Woo.i,Woodsia ilvensis,,975,928,3064,VACR
2673,975,Woo,Woodsia,,975,928,3064,VACR
4636,975,Ath.a,Athyrium alpestre,,975,928,3064,VACR
914,914,Cys.f,Cystopteris fragilis,,1182,928,3064,VACR
915,914,Cys.f-T,Cystopteris fragilis-type,,1182,928,3064,VACR
916,1182,Cys-T,Cystopteris-type,,1182,928,3064,VACR
917,1182,Cys.ud,Cystopteris undifferentiated,,1182,928,3064,VACR
1182,1182,Cys,Cystopteris,,1182,928,3064,VACR
4041,1182,Cys.in,Cystopteris indeterminata,,1182,928,3064,VACR
2570,2745,Rhz.s,Rhizomatopteris sudetica,,1182,928,3064,VACR
2745,2745,Cys.m-T,Cystopteris montana-type,,1182,928,3064,VACR
959,1479,Pls-T,Polystichum-type,,1479,928,3064,VACR
1479,1479,Pom,Polystichum,,1479,928,3064,VACR
4796,1479,Pol.lo,Polystichum lonchitis,,1479,928,3064,VACR
924,1702,Drp.c-T,Dryopteris carthusiana-type,,1702,928,3064,VACR
1376,1702,Dry.c,Dryopteris carthusiana,,1702,928,3064,VACR
1702,1702,Dry.c-T,Dryopteris cristata-type,,1702,928,3064,VACR
2560,1702,Dry.i,Dryopteris cristata,,1702,928,3064,VACR
3101,1702,Dry.s,Dryopteris spinulosa,,1702,928,3064,VACR
2565,2565,Dry.f,Dryopteris fragrans,,2565,928,3064,VACR
2566,2566,Dry.z,Dryopteris crassirhizoma,,2566,928,3064,VACR
2636,2636,Lenco.i,Leucostegia immersa,,2636,928,3064,VACR
950,2685,Mat,Matteuccia,,2685,928,3064,VACR
2685,2685,Mat.s,Matteuccia struthiopteris,,2685,928,3064,VACR
2821,2821,Grt,Grammitis,,2821,928,3064,VACR
974,4203,Tlp.h,Thelypteris phegopteris,,4203,928,3064,VACR
3335,4203,Las.p,Lastrea phegopteris,,4203,928,3064,VACR
4203,4203,Phe,Phegopteris,,4203,928,3064,VACR
939,939,Iso,Isoetes,,939,939,3064,AQPT
1142,939,Iso.TA,Isoetes (type A),,939,939,3064,AQPT
3336,939,Iso.cf.L,Isoetes cf. Lacustris,,939,939,3064,AQPT
3942,939,Iso.ud,Isoetes undifferentiated,,939,939,3064,AQPT
3982,939,Iso.spo,Isoete spore(s),,939,939,3064,AQPT
940,940,Iso.l,Isoetes lacustris,,939,939,3064,AQPT
941,3333,Iso.s,Isoetes setacea,,939,939,3064,AQPT
3333,3333,Iso.e,Isoetes echinospora,,939,939,3064,AQPT
956,956,Ppd,Polypodium,,956,956,3064,VACR
957,956,Ppd.v,Polypodium vulgare,,956,956,3064,VACR
958,956,Ppd.v-T,Polypodium vulgare-type,,956,956,3064,VACR
1533,956,Pol-T,Polypodium-type,,956,956,3064,VACR
1703,956,Pol.ud,Polypodium undifferentiated,,956,956,3064,VACR
2517,956,Pol.t,Polypodium australe,,956,956,3064,VACR
4846,956,Pol.si,Polypodium sibiricum,,956,956,3064,VACR
912,3064,cf.Cys,cf. Cystopteris,,3064,3064,3064,VACR
930,3064,Fil,Filicopsida,,3064,3064,3064,VACR
932,3064,Fil.m.ud,Filicopsida monolete undifferentiated,,3064,3064,3064,VACR
933,3064,Fil.ud,Filicopsida undifferentiated,,3064,3064,3064,VACR
963,3064,Ptd.m.ud,Pteridophyta monolete undifferentiated,,3064,3064,3064,VACR
965,3064,Ptd.ud,Pteridophyta undifferentiated,,3064,3064,3064,VACR
973,3064,cf.Tlp.p,cf. Thelypteris palustris,,3064,3064,3064,VACR
1250,3064,cf.Ath,cf. Athyrium,,3064,3064,3064,VACR
1380,3064,cf.Dry.f,cf. Dryopteris felix-mas,,3064,3064,3064,VACR
1400,3064,Mon.s,Monolete spore(s),,3064,3064,3064,VACR
1440,3064,Ind.ud.u,Monolete spore(s) undifferentiated,,3064,3064,3064,VACR
1641,3064,Polae.ud,Polypodiaceae undifferentiated,,3064,3064,3064,VACR
1660,3064,Pocae,Polypodiaceae,,3064,3064,3064,VACR
1725,3064,Polae-T,Polypodiaceae-type,,3064,3064,3064,VACR
1736,3064,Pol/Aspu,Polypodiaceae/Aspidiaceae undifferentiated,,3064,3064,3064,VACR
2140,3064,Mon-P,Monolete psilate,,3064,3064,3064,VACR
2141,3064,Mon-V,Monolete verrucate,,3064,3064,3064,VACR
2309,3064,Mon.s.s,Monolete spore sculptured,,3064,3064,3064,VACR
2367,3064,cf.Pol,cf. Polypodium,,3064,3064,3064,VACR
2441,3064,cf.Dro,cf. Dryopteris,,3064,3064,3064,VACR
2464,3064,Pol.slud,Polypodiaceae s.l. undifferentiated,,3064,3064,3064,VACR
2627,3064,Pteri.sp,Pteridophyta spores,,3064,3064,3064,VACR
2773,3064,Filiciae,Filicinae,,3064,3064,3064,VACR
2959,3064,Dry.f-f,Dryopteris filix-femina,,3064,3064,3064,VACR
3064,3064,Mon.f.s,Monolete fern spores,,3064,3064,3064,VACR
3116,3064,Fil.m,Filicales monoletes,,3064,3064,3064,VACR
3328,3064,Ptr.ud,Pteropsida undifferentiated,,3064,3064,3064,VACR
3642,3064,Dry.cf.c,Dryopteris cf. D. cristata,,3064,3064,3064,VACR
3680,3064,Files,Filicales,,3064,3064,3064,VACR
3721,3064,Pol.p.p,Polypodiaceae p.p.,,3064,3064,3064,VACR
3807,3064,Filae.in,Filicinae indeterminata,,3064,3064,3064,VACR
3911,3064,Flc.m.ud,Filicales monoletes undifferentiated,,3064,3064,3064,VACR
3979,3064,Pte.m.in,Pteropsida monolete indeterminata,,3064,3064,3064,VACR
4383,3064,Ath.f-m,Athyrium filix-mas,,3064,3064,3064,VACR
4534,3064,Theeae,Thelypteridaceae,,3064,3064,3064,VACR
4538,3064,Fils.ud,Filicales undifferentiated,,3064,3064,3064,VACR
4547,3064,Mon.n-p,Monolete non-psilate,,3064,3064,3064,VACR
4611,3064,Poles,Polypodiales,,3064,3064,3064,VACR
4635,3064,Pt.ml.pe,Pteridophyta monolete with perine,,3064,3064,3064,VACR
4647,3064,cf.Dry.t,cf. Dryopteris thelypteris,,3064,3064,3064,VACR
4687,3064,Ptero,Pteropsida,,3064,3064,3064,VACR
4700,3064,Mon.orn,Monolete ornamented,,3064,3064,3064,VACR
4729,3064,Fer.spin,Fern spore indeterminata,,3064,3064,3064,VACR
4822,3064,Polta,Polypodiophyta,,3064,3064,3064,VACR
4836,3064,Pola.ud,Polypodiophyta undifferentiated,,3064,3064,3064,VACR
3,3,Aca,Acacia,,3,3,B03,TRSH
22,22,Ald.v,Aldrovanda vesiculosa,,22,22,B04,AQUA
252,252,Dro,Drosera,,252,252,B04,HELO
253,252,Dro.cf.r,Drosera cf. D. rotundifolia,,252,252,B04,HELO
256,252,Droae,Droseraceae,,252,252,B04,HELO
1183,252,Dro.cf.i,Drosera cf. D. intermedia,,252,252,B04,HELO
2835,252,Dro.ud,Drosera undifferentiated,,252,252,B04,HELO
4515,252,Dro-T,Drosera-type,,252,252,B04,HELO
254,254,Dro.i,Drosera intermedia,,254,252,B04,HELO
3269,254,Dro.i-T,Drosera intermedia-type,,254,252,B04,HELO
255,255,Dro.r-T,Drosera rotundifolia-type,,255,252,B04,HELO
1011,255,Dro.r,Drosera rotundifolia,,255,252,B04,HELO
1801,255,Dro.r/a,Drosera rotundifolia/D. anglica,,255,252,B04,HELO
1420,1420,Dro.a,Drosera anglica,,255,252,B04,HELO
54,54,Arb,Arbutus,,54,287,B04,TRSH
1318,54,Arb.u,Arbutus unedo,,54,287,B04,TRSH
124,124,Cal.v,Calluna vulgaris,,124,287,B04,DWAR
3025,124,Cal,Calluna,,124,287,B04,DWAR
3946,124,Cal.v-T,Calluna vulgaris-type,,124,287,B04,DWAR
1657,287,Caa-T,Calluna-type,,124,287,B04,DWAR
186,186,Chi,Chimaphila,,186,287,B04,DWAR
282,287,Eriae,Ericaceae,,287,287,B04,DWAR
283,287,Eriae.ud,Ericaceae undifferentiated,,287,287,B04,DWAR
284,287,Eriae-T,Ericaceae-type,,287,287,B04,DWAR
285,287,Eria/Emp,Ericaceae/Empetrum,,287,287,B04,DWAR
286,287,Erl,Ericales,,287,287,B04,DWAR
287,287,Erl(t),Ericales (tetrads),,287,287,B04,DWAR
288,287,Erl.ud,Ericales undifferentiated,,287,287,B04,DWAR
1137,287,cf.Cau,cf. Calluna,,287,287,B04,DWAR
